Premises Name,Certification Service Type,Service Types,Total Beds,Premises Website,Premises Address Other, Premises Address, Premises Address Suburb/Road, Premises Address Town/City, Premises Address Post Code, DHB Name,Certificate Name,Certification Period (Months),Certificate/License End Date,Current Auditor,Legal Name,Legal Entity Address Other, Legal Entity Address, Legal Entity Address Suburb/Road, Legal Entity Address Town/City, Legal Entity Address Post Code, Legal Entity Postal Address, Legal Entity Postal Address Suburb/Road, Legal Entity Postal Address Town/City, Legal Entity Postal Address Post Code, Legal Entity Website,
Karori Village,Aged Care,"Medical, Dementia care, Rest home care, Geriatric",98,,,29 Messines Road,Karori,Wellington,6012,Capital and Coast District Health Board,Metlifecare Retirement Villages Limited - Karori Village,48,28-2-2027,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Merivale Retirement Village,Aged Care,"Rest home care, Geriatric, Medical",69,https://www.merivaleretirement.co.nz/,,27 Somme Street,St Albans,Christchurch,8014,Canterbury District Health Board,Metlifecare Retirement Villages Limited - Merivale Retirement Village,12,1-12-2023,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Metlifecare Coastal Villas,Aged Care,"Rest home care, Geriatric, Medical",35,,,100 Rimu Road,Raumati Beach,Paraparaumu,5032,Capital and Coast District Health Board,Metlifecare Retirement Villages Limited - Metlifecare Coastal Villas,36,28-10-2025,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Metlifecare Crestwood,Aged Care,"Geriatric, Medical, Rest home care",41,,,38 Golf Road,New Lynn,Auckland,0600,Waitemata District Health Board,Metlifecare Retirement Villages Limited - Metlifecare Crestwood,48,2-7-2025,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Metlifecare Papamoa Beach Village Ltd,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",40,,,2 Te Okuroa Drive,Papamoa Beach,Papamoa,3118,Bay of Plenty District Health Board,Metlifecare Retirement Villages Limited - Metlifecare Papamoa Beach Village Ltd,48,12-9-2025,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Metlifecare Powley,Aged Care,"Medical, Rest home care, Geriatric",45,,,135 Connell Street,Blockhouse Bay,Auckland,0600,Auckland District Health Board,Metlifecare Retirement Villages Limited - Metlifecare Powley,36,2-7-2025,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Metlifecare Somervale,Aged Care,"Rest home care, Geriatric, Medical",40,,,33 Gloucester Road,,Mount Maunganui,3116,Bay of Plenty District Health Board,Metlifecare Retirement Villages Limited - Metlifecare Somervale,No change,28-7-2023,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Metlifecare The Avenues Ltd,Aged Care,"Medical, Rest home care, Geriatric",30,,,10 Tenth Avenue,,Tauranga,3110,Bay of Plenty District Health Board,Metlifecare Retirement Villages Limited - Metlifecare The Avenues Ltd,36,9-9-2024,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Papakura Oaks,Aged Care,"Rest home care, Geriatric, Medical",48,,,21 Youngs Road,,Papakura,2110,Counties Manukau District Health Board,Metlifecare Retirement Villages Limited - Papakura Oaks,48,28-2-2027,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Parkside Village,Aged Care,"Medical, Dementia care, Rest home care, Geriatric",60,,,42 Herd Road,Hillsborough,Auckland,1042,Auckland District Health Board,Metlifecare Retirement Villages Limited - Parkside Village,36,28-2-2026,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Pinesong,Aged Care,"Rest home care, Medical, Geriatric",37,,,66 Avonleigh Road,Green Bay,Auckland,0604,Waitemata District Health Board,Metlifecare Retirement Villages Limited - Pinesong,36,9-7-2025,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
St Andrew's Cambridge,Aged Care,"Rest home care, Geriatric, Medical",24,,,41J Bryce Street,,Cambridge,3434,Waikato District Health Board,Metlifecare Retirement Villages Limited - St Andrew's Cambridge,48,28-2-2027,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
The Orchards,Aged Care,"Medical, Rest home care, Geriatric",36,,,123 Stanley Road,Glenfield,Auckland,0629,Waitemata District Health Board,Metlifecare Retirement Villages Limited - The Orchards,48,9-9-2025,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
The Village Palms,Aged Care,"Physical, Intellectual, Rest home care, Geriatric, Medical, Sensory",100,https://thevillagepalms.co.nz,,27 Shirley Road,Shirley,Christchurch,8013,Canterbury District Health Board,Metlifecare Retirement Villages Limited - The Village Palms,12,1-12-2023,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Whangarei Park Village,Aged Care,"Geriatric, Medical, Dementia care, Rest home care",88,,,15 Puriri Park Road,Maunu,Whangarei,0110,Northland District Health Board,Metlifecare Retirement Villages Limited - Whangarei Park Village,36,28-2-2026,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Wilson Carlile Village,Aged Care,"Rest home care, Geriatric, Medical",59,,,562 Grey Street,Hamilton East,Hamilton,3216,Waikato District Health Board,Metlifecare Retirement Villages Limited - Wilson Carlile Village,48,28-2-2027,The DAA Group Limited,Metlifecare Retirement Villages Limited,Level 4,20 Kent Street,,Auckland,1023,PO Box 37463,,Auckland,1151,http://www.metlifecare.co.nz/,
Millvale House Levin,Aged Care,Psychogeriatric,26,,,42 Mako Mako Road,,Levin,5510,MidCentral District Health Board,Millvale House Levin Limited - Millvale House Levin,36,10-3-2025,Health and Disability Auditing New Zealand Limited,Millvale House Levin Limited,,34 Averill Street,,Christchurch,8013,,,,,,
Millvale House Miramar,Aged Care,"Rest home care, Psychogeriatric",28,,,60 Weka Street,Miramar,Wellington,6022,Capital and Coast District Health Board,Millvale House Miramar Limited - Millvale House Miramar,No change,9-11-2023,Health and Disability Auditing New Zealand Limited,Millvale House Miramar Limited,,34 Averil Street,,Christchurch,8013,,,,,,
Millvale House Waikanae,Aged Care,Psychogeriatric,30,,,17 Millvale Street,,Waikanae,5036,Capital and Coast District Health Board,Millvale House Waikanae Limited - Millvale House Waikanae,48,22-2-2026,Health and Disability Auditing New Zealand Limited,Millvale House Waikanae Limited,,34 Averill Street,,Christchurch,8013,,,,,,
Millvale Lodge Lindale,Aged Care,"Medical, Dementia care, Rest home care, Psychogeriatric, Geriatric",57,,,91 Main Road North,Otaihanga,Paraparaumu,5036,Capital and Coast District Health Board,Millvale Lodge Lindale Limited - Millvale Lodge Lindale,No change,23-1-2025,Health and Disability Auditing New Zealand Limited,Millvale Lodge Lindale Limited,,91 Main Road North,,Paraparaumu,5036,14 Browning Crescent,,Nelson,7011,,
Kemp Home and Hospital,Aged Care,"Rest home care, Geriatric, Medical",81,http://www.wellingtoncitymission.org.nz,,21 Te Pene Avenue,Titahi Bay,Porirua,5022,Capital and Coast District Health Board,Mission Residential Care Limited - Kemp Home and Hospital,48,28-7-2025,Health and Disability Auditing New Zealand Limited,Mission Residential Care Limited,,21 Te Pene Avenue,,Porirua,5022,PO Box 52081,,Porirua,5242,,
Moana House,Aged Care,"Rest home care, Geriatric, Medical",51,,,353 Tairua Road,,Whangamata,3620,Waikato District Health Board,Moana House - Moana House,36,17-2-2025,The DAA Group Limited,Moana House,,353 Tairua Road,,Whangamata,3620,,,,,,
Molly Ryan Lifecare and Retirement Village,Aged Care,"Geriatric, Medical, Rest home care",61,,,269 Mangorei Road,Merrilands,New Plymouth,4312,Taranaki District Health Board,Molly Ryan Lifecare (2007) Limited - Molly Ryan Lifecare and Retirement Village,36,16-4-2025,Health and Disability Auditing New Zealand Limited,Molly Ryan Lifecare (2007) Limited,,269 Mangorei Road,,New Plymouth,4312,PO Box 18010,,New Plymouth,4360,,
Montecillo Veterans Home and Hospital,Aged Care,"Rest home care, Geriatric, Medical",44,,,63 Bay View Road,South Dunedin,Dunedin,9012,Southern District Health Board,Montecillo Veterans Home and Hospital Limited - Montecillo Veterans Home and Hospital,48,6-7-2025,Health and Disability Auditing New Zealand Limited,Montecillo Veterans Home and Hospital Limited,,63 Bay View Road,,Dunedin,9012,PO Box 7089,,Dunedin,9040,,
Mossbrae Lifecare,Aged Care,"Geriatric, Medical, Rest home care",64,,,48 Argyle Street,,Mosgiel,9024,Southern District Health Board,Mossbrae Lifecare Limited - Mossbrae Lifecare,12,1-9-2023,The DAA Group Limited,Mossbrae Lifecare Limited,,48 Argyle Street,,Mosgiel,9024,48 Argyle Street,,Mosgiel,9024,,
Malyon House,Aged Care,"Rest home care, Geriatric, Medical",57,,,4 Heath Street,,Mount Maunganui,3116,Bay of Plenty District Health Board,Munro Resthomes Limited - Malyon House,36,12-4-2025,Health and Disability Auditing New Zealand Limited,Munro Resthomes Limited,,4 Heath Street,,Mount Maunganui,3116,,,,,,
Murray Halberg Retirement Village,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",160,,,11 Commodore Drive,Mount Roskill,Auckland,1041,Auckland District Health Board,Murray Halberg Retirement Village Limited - Murray Halberg Retirement Village,36,14-10-2023,Health and Disability Auditing New Zealand Limited,Murray Halberg Retirement Village Limited,NB Po box 771,92 Russley Road,,Christchurch,8042,92 Russley Road,,Christchurch,8042,,
Nazareth House,Aged Care,"Rest home care, Geriatric, Medical",80,http://www.sistersofnazareth.com,,220 Brougham Street,Sydenham,Christchurch,8023,Canterbury District Health Board,Nazareth Care Charitable Trust Board - Nazareth House,36,1-11-2023,Health and Disability Auditing New Zealand Limited,Nazareth Care Charitable Trust Board,,220 Brougham Street,,Christchurch,8023,PO Box 7024,,Christchurch,8023,http://www.sistersofnazareth.com,
Golden Bay Community Health,Aged Care,"Maternity, Medical, Rest home care, Geriatric",29,,,10 Central Takaka Road,,Takaka,7183,Nelson Marlborough District Health Board,Nelson Bays Primary Health Trust - Golden Bay Community Health,36,21-8-2025,Health and Disability Auditing New Zealand Limited,Nelson Bays Primary Health Trust,,10 Central Takaka Road,,Takaka,7183,,,,,,
New Windsor Aged Care,Aged Care,Rest home care,27,,,103 Tiverton Road,New Windsor,Auckland,0600,Auckland District Health Board,New Windsor 2017 Limited - New Windsor Aged Care,36,16-4-2025,Health and Disability Auditing New Zealand Limited,New Windsor 2017 Limited,,103 Tiverton Road,,Auckland,0600,103 Tiverton Road,,Auckland,0600,,
Te Whare Hauora o Ngati Porou,Aged Care,"Rest home care, Geriatric, Maternity, Medical",21,,,4 McKenzie Street,,Te Puia Springs,4048,Tairawhiti District Health Board,Ngati Porou Hauora Charitable Trust Board - Te Whare Hauora o Ngati Porou,No change,14-11-2023,The DAA Group Limited,Ngati Porou Hauora Charitable Trust Board,,4 McKenzie Street,,Tokomaru Bay,4079,PO Box 2,,Te Puia Springs,4048,,
Irwell Rest Home,Aged Care,Rest home care,60,,,11 Irwell Street,Island Bay,Wellington,6023,Capital and Coast District Health Board,Nicolson Rest Home Limited - Irwell Rest Home,36,31-7-2025,Health and Disability Auditing New Zealand Limited,Nicolson Rest Home Limited,,11 Irwell Street,,Wellington,6023,,,,,,
Norfolk Lodge Rest Home,Aged Care,"Dementia care, Rest home care",40,,,30 Princess Street,,Waitara,4320,Taranaki District Health Board,Norfolk Lodge Waitara Limited - Norfolk Lodge Rest Home,48,22-3-2025,Health and Disability Auditing New Zealand Limited,Norfolk Lodge Waitara Limited,,47 Finch Street,,Auckland,1022,,,,,,
Hummingbird House,Aged Care,"Rest home care, Dementia care",42,https://www.rosegardenresthome.co.nz/,,68 Morningside Road,Morningside,Whangarei,0110,Northland District Health Board,North Health Limited - Hummingbird House,36,1-8-2025,The DAA Group Limited,North Health Limited,,68 Morningside Road,,Whangarei,0110,68 Morningside Road,,Whangarei,0110,https://www.rosegardenresthome.co.nz,
Lester Heights Hospital,Aged Care,"Rest home care, Physical, Geriatric, Medical",35,,,93 Fourth Avenue,Woodhill,Whangarei,0110,Northland District Health Board,North Health Limited - Lester Heights Hospital,12,30-5-2024,The DAA Group Limited,North Health Limited,,68 Morningside Road,,Whangarei,0110,68 Morningside Road,,Whangarei,0110,https://www.rosegardenresthome.co.nz,
Kimihia Home & Hospital,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",77,,,76 Rosser Street,,Huntly,3700,Waikato District Health Board,North Waikato Care of the Aged Trust Board - Kimihia Home & Hospital,No change,19-2-2024,The DAA Group Limited,North Waikato Care of the Aged Trust Board,,76 Rosser Street,,Huntly,3700,,,,,,
Northbridge Lifecare Trust Rest Home & Hospital,Aged Care,"Dementia care, Rest home care, Geriatric",96,,,45 Akoranga Drive,Northcote,Auckland,0627,Waitemata District Health Board,Northbridge Lifecare Trust - Northbridge Lifecare Trust Rest Home & Hospital,No change,17-4-2024,The DAA Group Limited,Northbridge Lifecare Trust,,45 Akoranga Drive,,Auckland,0627,,,,,,
Nurse Maude Hospital,Aged Care,"Rest home care, Geriatric, Medical",75,http://www.nursemaude.org.nz/,,25 Mansfield Avenue,St Albans,Christchurch,8014,Canterbury District Health Board,Nurse Maude Association - Nurse Maude Hospital,48,17-1-2027,The DAA Group Limited,Nurse Maude Association,,24 McDougall Avenue,,Christchurch,8014,PO Box 36126,,Christchurch,8146,,
Oakwoods Retirement Village,Aged Care,"Medical, Rest home care, Geriatric",91,,,357 Lower Queen Street,,Richmond,7020,Nelson Marlborough District Health Board,Oakwoods Lifecare (2012) Limited - Oakwoods Retirement Village,No change,30-11-2024,Health and Disability Auditing New Zealand Limited,Oakwoods Lifecare (2012) Limited,,357 Lower Queen Street,,Richmond,7020,,,,,,
Observatory Village Lifecare,Aged Care,"Geriatric, Medical, Rest home care",93,,,21 Stoke Street,,Oamaru,9400,Southern District Health Board,Observatory Village Charitable Trust - Observatory Village Lifecare,48,1-8-2026,Health and Disability Auditing New Zealand Limited,Observatory Village Charitable Trust,,21 Stoke Street,,Oamaru,9400,PO Box 39,,Oamaru,9400,,
Addington Rest Home,Aged Care,"Physical, Dementia care, Rest home care, Geriatric, Medical",97,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/addington-care,,207 Lincoln Road,Addington,Christchurch,8024,Canterbury District Health Board,Oceania Care Company Limited - Addington Rest Home,No change,3-10-2023,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Amberwood Rest Home,Aged Care,"Medical, Rest home care, Geriatric",70,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/amberwood-care,,499 Don Buck Road,Massey,Auckland,0614,Waitemata District Health Board,Oceania Care Company Limited - Amberwood Rest Home,36,9-5-2026,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Atawhai Rest Home and Village,Aged Care,"Rest home care, Geriatric, Medical",83,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/atawhai-care,,421 Gloucester Street,Taradale,Napier,4112,Hawke's Bay District Health Board,Oceania Care Company Limited - Atawhai Rest Home and Village,36,26-4-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Awatere,Aged Care,"Rest home care, Geriatric, Medical",92,,,1340 Victoria Street,Beerescourt,Hamilton,3200,Waikato District Health Board,Oceania Care Company Limited - Awatere,36,21-9-2024,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Bayview,Aged Care,"Rest home care, Geriatric, Medical",91,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/melrose-care,,159 Waihi Road,Judea,Tauranga,3110,Bay of Plenty District Health Board,Oceania Care Company Limited - Bayview,36,6-7-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Duart Rest Home,Aged Care,"Geriatric, Medical, Rest home care",66,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/duart-care,,36 Duart Road,,Havelock North,4130,Hawke's Bay District Health Board,Oceania Care Company Limited - Duart Rest Home,36,30-3-2026,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Eden Rest Home and Village,Aged Care,"Rest home care, Geriatric",70,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/eden-care,,32 View Road,Mount Eden,Auckland,1024,Auckland District Health Board,Oceania Care Company Limited - Eden Rest Home and Village,48,16-9-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Elderslea Rest Home,Aged Care,"Medical, Dementia care, Rest home care, Geriatric",124,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/elderslea-care,,29 Redwood Street,Elderslea,Upper Hutt,5018,Hutt Valley District Health Board,Oceania Care Company Limited - Elderslea Rest Home,No change,3-7-2023,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Eldon Rest Home,Aged Care,"Rest home care, Geriatric, Medical",103,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/eldon-care,,100 Valley Road,,Paraparaumu,5032,Capital and Coast District Health Board,Oceania Care Company Limited - Eldon Rest Home,48,28-7-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Elmswood Rest Home,Aged Care,Dementia care,38,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/elmswood-care,,154 Waihi Road,Judea,Tauranga,3110,Bay of Plenty District Health Board,Oceania Care Company Limited - Elmswood Rest Home,36,18-5-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Elmwood Rest Home and Village,Aged Care,"Rest home care, Geriatric, Medical, Physical",160,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/elmwood-care,,131 Hill Road,Manurewa,Auckland,2105,Counties Manukau District Health Board,Oceania Care Company Limited - Elmwood Rest Home and Village,36,31-10-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Eversley Rest Home and Village,Aged Care,"Medical, Dementia care, Rest home care, Geriatric",50,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/eversley-care,,400 Cornwall Road,Mahora,Hastings,4120,Hawke's Bay District Health Board,Oceania Care Company Limited - Eversley Rest Home and Village,36,1-5-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Franklin Rest Home,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",44,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/franklin-care,,44 McNally Road,,Pukekohe,2120,Counties Manukau District Health Board,Oceania Care Company Limited - Franklin Rest Home,No change,21-11-2024,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Gracelands Rest Home and Hospital,Aged Care,"Geriatric, Medical, Rest home care",88,https://www.oceaniahealthcare.co.nz/find-a-place/aged-care/gracelands-care-2,,734 Pakowhai Road,Hastings,Hawkes Bay,4120,Hawke's Bay District Health Board,Oceania Care Company Limited - Gracelands Rest Home and Hospital,36,20-8-2024,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Green Gables,Aged Care,"Geriatric, Medical, Rest home care",61,http://www.oceaniahealthcare.co.nz,,241 Bridge Street,The Wood,Nelson,7010,Nelson Marlborough District Health Board,Oceania Care Company Limited - Green Gables,36,11-9-2024,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Greenvalley,Aged Care,"Dementia care, Rest home care",52,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/greenvalley-care,,4 - 10 Greenvalley Rise,Glenfield,Auckland,0629,Waitemata District Health Board,Oceania Care Company Limited - Greenvalley ,No change,30-11-2023,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Heretaunga Home & Village,Aged Care,"Geriatric, Medical, Dementia care, Rest home care",58,,,2 Field Street,Silverstream,Upper Hutt,5019,Hutt Valley District Health Board,Oceania Care Company Limited - Heretaunga Home & Village,48,19-1-2026,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Holmwood Rest Home,Aged Care,"Rest home care, Geriatric",50,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/holmwood-care,,114 King Street,,Rangiora,7400,Canterbury District Health Board,Oceania Care Company Limited - Holmwood Rest Home,48,20-7-2023,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Lady Allum Rest Home and Village,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",113,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/lady-allum-care,,5 Brook Street,Milford,Auckland,0620,Waitemata District Health Board,Oceania Care Company Limited - Lady Allum Rest Home and Village,No change,8-7-2024,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Meadowbank Village - Care Centre,Aged Care,"Rest home care, Geriatric, Medical",64,,,148 Meadowbank Road,Meadowbank,Auckland,1072,Auckland District Health Board,Oceania Care Company Limited - Meadowbank Village - Care Centre,36,30-9-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Middlepark Rest Home and Village,Aged Care,"Geriatric, Medical, Rest home care",55,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/middlepark-care,,75 Middlepark Road,Sockburn,Christchurch,8042,Canterbury District Health Board,Oceania Care Company Limited - Middlepark Rest Home and Village,48,9-11-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Ohinemuri Rest Home and Village,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",68,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/ohinemuri-care,,24 Keepa Avenue,,Paeroa,3600,Waikato District Health Board,Oceania Care Company Limited - Ohinemuri Rest Home and Village,48,7-12-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Otumarama Home and Hospital,Aged Care,"Rest home care, Geriatric, Medical, Physical, Intellectual",38,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/otumarama-care,,199 Nayland Road,Stoke,Nelson,7011,Nelson Marlborough District Health Board,Oceania Care Company Limited - Otumarama Home and Hospital,48,21-9-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Palm Grove Rest Home and Village,Aged Care,"Rest home care, Geriatric, Medical",87,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/palm-grove-care,,108 Marshland Road,Shirley,Christchurch,8061,Canterbury District Health Board,Oceania Care Company Limited - Palm Grove Rest Home and Village,48,12-11-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Redwood Rest Home and Village,Aged Care,"Geriatric, Medical, Rest home care",35,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/redwood-care,,131 Cleghorn Street,Redwoodtown,Blenheim,7201,Nelson Marlborough District Health Board,Oceania Care Company Limited - Redwood Rest Home and Village,36,18-4-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
Remuera Rise,Aged Care,"Geriatric, Rest home care, Medical",12,,,30 James Cook Crescent,Remuera,Auckland,1050,Auckland District Health Board,Oceania Care Company Limited - Remuera Rise,12,1-7-2023,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
St Johns Wood ,Aged Care,"Rest home care, Geriatric, Medical",70,http://www.oceaniahealthcare.co.nz/find-a-place/aged-care/st-johns-wood-care,,133 Tamamutu Street,,Taupo,3330,Lakes District Health Board,Oceania Care Company Limited - St Johns Wood,48,7-12-2025,The DAA Group Limited,Oceania Care Company Limited,"Level 11, Deloitte building",80 Queen Street,,Auckland,1010,PO Box 9507,,Auckland,1149,http://www.oceaniahealthcare.co.nz/,
